"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108256362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760549
"http://webisa.webdatacommons.org/prov/108256362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108256362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108256362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297333638"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322702126"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262734769"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108256362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
