"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339184320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134421
"http://webisa.webdatacommons.org/prov/339184320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339184320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339184320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017104"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293702827"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205911917"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229383344"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52958165"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339184320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
