"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63193196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252221
"http://webisa.webdatacommons.org/prov/63193196","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/63193196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63193196","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91353459"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470590"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704205"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886152"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205447503"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281640798"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409685613"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520399"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281082441"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281082442"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63193196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
