"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312170207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348015
"http://webisa.webdatacommons.org/prov/312170207","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312170207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312170207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446816574"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69368639"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446826275"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214862"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53306045"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484678"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105267557"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351169426"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130568472"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210560290"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266507305"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312170207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
