"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130023698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505314
"http://webisa.webdatacommons.org/prov/130023698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130023698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130023698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251508043"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314071736"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409855896"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203917598"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801455"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731001"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252013073"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362029996"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130023698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
