"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171230336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115343
"http://webisa.webdatacommons.org/prov/171230336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171230336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171230336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82825724"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432808742"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344485183"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171230336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
