"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419396746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174007
"http://webisa.webdatacommons.org/prov/419396746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419396746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419396746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401637487"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199682764"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337868"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284390271"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419396746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
