"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252045467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350071
"http://webisa.webdatacommons.org/prov/252045467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252045467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252045467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170352"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261305804"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16938338"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425289244"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/252045467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
