"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391439197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259183
"http://webisa.webdatacommons.org/prov/391439197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391439197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391439197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335221072"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130990694"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5660005"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986437"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198161275"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237569071"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325423797"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391439197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
