"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241994567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197739
"http://webisa.webdatacommons.org/prov/241994567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241994567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241994567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318171353"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2946075"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220126603"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324098"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317904798"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191091868"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241994567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
