"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237916442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129851
"http://webisa.webdatacommons.org/prov/237916442","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237916442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237916442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171867354"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376569288"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321848813"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455846082"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483049"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402932322"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790019"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62365541"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415662354"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181927866"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416688918"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
