"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427270953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271839
"http://webisa.webdatacommons.org/prov/427270953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427270953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427270953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429741285"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180736760"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64828354"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359080773"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427270953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
