"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10173273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106654
"http://webisa.webdatacommons.org/prov/10173273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10173273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10173273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190064214"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77955419"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237707843"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77770010"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10173273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
