"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432960296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164437
"http://webisa.webdatacommons.org/prov/432960296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432960296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432960296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102321617"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66764744"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20337624"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239661187"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247023629"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258606535"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247848940"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432960296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
