"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128314591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154381
"http://webisa.webdatacommons.org/prov/128314591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128314591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128314591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222783737"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83539650"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208864430"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343754512"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128314591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
