"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135347718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132636
"http://webisa.webdatacommons.org/prov/135347718","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/135347718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135347718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769908"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442833938"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92527301"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389467575"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390605491"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142171381"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894434"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14204328"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36837768"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365611861"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212796786"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135347718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
