"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22894773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41222
"http://webisa.webdatacommons.org/prov/22894773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22894773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22894773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343596295"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343556904"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236940340"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343558991"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22894773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
