"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17073477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319096
"http://webisa.webdatacommons.org/prov/17073477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17073477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17073477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515610"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731190"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89499437"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155783328"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689993"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17073477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
