"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322459912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233826
"http://webisa.webdatacommons.org/prov/322459912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322459912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322459912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34356862"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90717415"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34885939"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329801946"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90853273"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322459912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
