"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478970666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361774
"http://webisa.webdatacommons.org/prov/478970666","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478970666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478970666","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736446"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388636448"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42659224"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53865032"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32591640"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286573670"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32591641"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383132795"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861198"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142422023"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53492533"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166639154"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478970666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
