"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22775915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394796
"http://webisa.webdatacommons.org/prov/22775915","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/22775915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22775915","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385113611"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741066"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38512783"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72883798"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72900080"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824486"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72831375"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72871826"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277787643"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72937536"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385301559"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948341"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392116162"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385325280"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385145728"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115440"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72916983"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72922423"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425715"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045726"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051956"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73106637"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72984365"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385388318"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017916"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303570390"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964035"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390074668"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35366915"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71973848"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72162358"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722011"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72170270"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72187588"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72135706"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72145432"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327600239"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72157825"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72262587"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72289754"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72293961"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72305124"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72220564"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72389739"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72318621"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72337512"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72350045"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72426831"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305090045"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72398970"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72407253"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72480466"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72521171"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464024"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464528"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72468921"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72613837"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72618267"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72551086"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72573141"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72671395"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305904130"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213543436"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72701611"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72634985"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306030582"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280849804"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72641029"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123070"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129084"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72743563"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257189085"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72791626"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72819497"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72706177"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72715071"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72722008"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22775915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
