"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292166589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255258
"http://webisa.webdatacommons.org/prov/292166589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292166589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292166589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421186099"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365676"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119194"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91249135"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140250976"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292166589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
