"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83975508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323603
"http://webisa.webdatacommons.org/prov/83975508","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/83975508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83975508","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079329"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346105970"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14828111"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103170274"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47554171"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557143"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14839615"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936904"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343014135"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875968"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122883054"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102886959"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102966869"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732139"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395706140"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487625"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519846"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796029"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83975508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
