"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66569706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715016
"http://webisa.webdatacommons.org/prov/66569706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66569706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66569706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383677701"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390325609"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393882434"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306233325"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31216890"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205036322"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66569706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
