"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80886258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846329
"http://webisa.webdatacommons.org/prov/80886258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80886258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80886258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253676"
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188289"
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307115898"
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80886258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
