"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120588024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568442
"http://webisa.webdatacommons.org/prov/120588024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120588024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120588024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192035"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283353544"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708252"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74215591"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113566130"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933627"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113692787"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118374"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120588024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
