"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156990609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191967
"http://webisa.webdatacommons.org/prov/156990609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156990609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156990609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534722"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284631796"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332709070"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372695677"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418932516"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156990609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
