"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31600598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78087
"http://webisa.webdatacommons.org/prov/31600598","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/31600598","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/31600598","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443083118"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395714366"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323797757"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415076343"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147441174"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256441506"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80588789"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354348251"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218047943"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218048549"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410137343"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432629"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258047108"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77044216"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121237226"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170174894"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76971495"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198325168"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237401235"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415882407"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255915"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224468"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290076279"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447803003"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350487475"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31600598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
