"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203101682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260041
"http://webisa.webdatacommons.org/prov/203101682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203101682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203101682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157058183"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387374414"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189240696"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203101682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
