"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212339297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850159
"http://webisa.webdatacommons.org/prov/212339297","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/212339297","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/212339297","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276606366"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230216756"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67924146"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452246"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310469"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850365"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240943335"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754936"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646671"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874207"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442419598"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372753965"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864322"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23946813"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265595737"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281683117"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265675164"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261262312"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402531872"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389495"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350516521"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371579915"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282097490"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83259916"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213967303"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374139"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369344747"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349558635"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287406927"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005538"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186821521"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352543681"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414605605"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386786422"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275418325"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251045738"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40967753"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148428470"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38741100"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276720613"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276751803"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153727429"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212339297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
