"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192293954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136329
"http://webisa.webdatacommons.org/prov/192293954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192293954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192293954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112762503"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164206198"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578272"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246837328"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420389145"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130107511"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192293954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
