"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339129330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396553
"http://webisa.webdatacommons.org/prov/339129330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339129330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339129330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180956175"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394821040"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16619720"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297433637"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339129330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
