"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_bt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_h300_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/fidelio_l1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/integrate_amp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_audio-technica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_k701_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_impedance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_loud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_treble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_akg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/low_impedance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_stereo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_earbud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_classical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/classical_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_headband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_soundstage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headphone_"
