"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292830609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121709
"http://webisa.webdatacommons.org/prov/292830609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292830609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292830609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874969"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381958531"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080880"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292830609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
