"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94693922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225064
"http://webisa.webdatacommons.org/prov/94693922","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/94693922","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/94693922","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89511939"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47549407"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288894470"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262076497"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665471"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549770"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176049247"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057046"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586247"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355002"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095385"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411044"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344182781"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19610333"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232384768"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928567"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313252448"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604557"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442394489"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085672"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135753318"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279724263"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453063368"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135808701"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601507"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34206794"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37170603"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414516"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761508"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9502701"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81694961"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288808848"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54533589"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94693922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
