"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48776311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399394
"http://webisa.webdatacommons.org/prov/48776311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48776311","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48776311","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195497036"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287802"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191398815"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373764690"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113235351"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77057035"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11049162"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125288601"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419866194"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48776311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
