"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286008393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338574
"http://webisa.webdatacommons.org/prov/286008393","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286008393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286008393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222430446"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361140283"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291667048"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222444207"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17392316"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17107821"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291455628"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901687"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141219445"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286008393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
