"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288062399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108754
"http://webisa.webdatacommons.org/prov/288062399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288062399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288062399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338240644"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62586118"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62728843"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159953047"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395193589"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288062399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
