"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151474112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432844
"http://webisa.webdatacommons.org/prov/151474112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151474112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151474112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102200916"
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64031656"
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440464"
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151474112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
