"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171385140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347815
"http://webisa.webdatacommons.org/prov/171385140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171385140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171385140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536381"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362090165"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429581796"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277532299"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171385140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
