"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47978491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427417
"http://webisa.webdatacommons.org/prov/47978491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47978491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47978491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50975767"
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38031110"
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131615225"
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47978491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
