"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313673004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479955
"http://webisa.webdatacommons.org/prov/313673004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313673004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313673004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372342560"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46226715"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361920200"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313673004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
