"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7147988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187158
"http://webisa.webdatacommons.org/prov/7147988","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/7147988","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/7147988","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129868554"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146870870"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186878529"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650062"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331110201"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197113266"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3461907"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256994943"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428587334"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105882959"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246723858"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84561914"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246815926"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022633"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344481678"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218330404"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414119251"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220314"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55024933"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198506311"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179048784"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483001"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408808871"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60948401"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263503429"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81138725"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426693822"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263552788"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248201577"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172123"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5309848"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438631142"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368474"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361984202"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57011832"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272339660"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411048385"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367234810"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439805466"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572261"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382284779"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968441"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728174"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367473756"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7147988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
