"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143544716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187195
"http://webisa.webdatacommons.org/prov/143544716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143544716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143544716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417508142"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320933934"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82084486"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109332488"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143544716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
