"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444985857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27148
"http://webisa.webdatacommons.org/prov/444985857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444985857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444985857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189845"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957438"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212957736"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122432897"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901959"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444985857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
