"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2002370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152537
"http://webisa.webdatacommons.org/prov/2002370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2002370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2002370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448423417"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168958"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271075375"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382693726"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2002370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
