"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430603841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182343
"http://webisa.webdatacommons.org/prov/430603841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430603841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430603841","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430336809"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436669850"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967970"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752323"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13925433"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373407043"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395777115"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801223"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430603841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
