"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473909290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286967
"http://webisa.webdatacommons.org/prov/473909290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473909290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473909290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148256815"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225184"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417543695"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417547447"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68689226"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123644695"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473909290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
