"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494609109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115248
"http://webisa.webdatacommons.org/prov/494609109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494609109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494609109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428086"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013614"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228928726"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369273549"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494609109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
