"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61870495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477629
"http://webisa.webdatacommons.org/prov/61870495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61870495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61870495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381498003"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422128522"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386292422"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237955"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61870495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
