"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56276504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107294
"http://webisa.webdatacommons.org/prov/56276504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56276504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56276504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163231"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421476358"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289701372"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421385"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375614099"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56276504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
