"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512173176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203199
"http://webisa.webdatacommons.org/prov/512173176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512173176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512173176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105624831"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192013092"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219233690"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301576412"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512173176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
