"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35304580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381605
"http://webisa.webdatacommons.org/prov/35304580","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35304580","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/35304580","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432218115"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57661329"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16187845"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432209404"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242365"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986626"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451374821"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388119208"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337921276"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258648497"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30143958"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69784373"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89907002"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35304580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
