"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264361282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274503
"http://webisa.webdatacommons.org/prov/264361282","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/264361282","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/264361282","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5313472"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5315185"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431302528"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5447716"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5115438"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427537402"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311507983"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297743"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5434793"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5280251"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071257"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5425561"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409391"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559048"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880829"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173950372"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129502946"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392240"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39701600"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5393480"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899420"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350687807"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383481"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195547638"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516497"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201529920"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356861462"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167848"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444720632"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56887453"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984571"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454051079"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5141391"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264361282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
