"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365918711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375794
"http://webisa.webdatacommons.org/prov/365918711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365918711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365918711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105133511"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115908945"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15097171"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989255"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365918711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
