"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32296120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229581
"http://webisa.webdatacommons.org/prov/32296120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32296120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32296120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3504233"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393258549"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820853"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805260"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32296120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
