"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462438420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342216
"http://webisa.webdatacommons.org/prov/462438420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462438420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462438420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169597752"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77704727"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216393"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53231353"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
