"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82752328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24164
"http://webisa.webdatacommons.org/prov/82752328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82752328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82752328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92134246"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314794887"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23703221"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243496457"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151845737"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/82752328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
