"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404441347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297828
"http://webisa.webdatacommons.org/prov/404441347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404441347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404441347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209690"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304477382"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156895780"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254438044"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171653881"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404441347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
