"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370650863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187762
"http://webisa.webdatacommons.org/prov/370650863","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370650863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370650863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336450254"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210632720"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281917536"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79045290"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76641430"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370650863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
