"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6653248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34996
"http://webisa.webdatacommons.org/prov/6653248","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/6653248","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/6653248","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25254023"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307926327"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210172631"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365866770"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674614"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142036752"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114406978"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102477902"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366236842"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242094157"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296039171"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102490072"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83710628"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18324731"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213094448"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227894661"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206544107"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476367"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187833260"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251238121"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108954228"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295933258"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425168242"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187837476"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156229429"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295942746"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251248794"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242134544"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176193676"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242137519"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342902087"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361214045"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18841012"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289434"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499149"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187851486"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425187057"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179664881"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156243600"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191220994"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242026201"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317353290"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81529665"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206585919"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133412804"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242036811"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911638"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374333496"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361238026"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284652688"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278500963"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368832343"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174623458"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18801875"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177778917"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196617"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836051"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392760671"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145943363"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952429"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368845655"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212977127"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156144574"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652618"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415611529"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114529987"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368557107"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81451795"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148924019"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397688655"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313981"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418711696"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145967663"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397689973"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787738"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127518"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361187782"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436974"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369925333"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284591978"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977910"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357107584"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141204266"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277073571"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178089563"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27303076"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332695386"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346681525"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645959"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295915687"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361206107"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692909"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256565282"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124748791"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213119475"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316018980"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220432"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59112909"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143521"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201963403"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318356361"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369449944"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343016631"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97894720"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3671204"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365929757"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109022689"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142938920"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318369724"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365943519"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179797293"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277175361"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357045761"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191112938"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178013918"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347229688"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59179108"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264133396"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342905317"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793566"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353561590"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187860430"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150040878"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438070826"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252389"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178038351"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428339077"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79203800"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6653248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
