"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308540417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244805
"http://webisa.webdatacommons.org/prov/308540417","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/308540417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308540417","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436978752"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376304860"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45239079"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261617"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402506239"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196118330"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67132624"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66008221"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402637882"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313022994"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60094719"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166576813"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272600276"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46953461"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440902469"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27387656"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308540417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
