"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443854568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324481
"http://webisa.webdatacommons.org/prov/443854568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443854568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443854568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265563580"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32359960"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323357734"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12052329"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430404401"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291852768"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443854568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
