"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156902420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798136
"http://webisa.webdatacommons.org/prov/156902420","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/156902420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156902420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251781878"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59864139"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251537735"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102894112"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103253792"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217920211"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445868319"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102911976"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208853237"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36922515"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
